2012, 5 16,2300,73.6,46,6999,-0.018
2012, 5 17,0,73.6,46,6999,-0.018
2012, 5 17,100,73.5,46,6999,-0.018
2012, 5 17,200,73.5,46,6999,-0.018
2012, 5 17,300,73.5,46,6999,-0.018
2012, 5 17,400,73.4,46,6999,-0.018
2012, 5 17,500,73.4,46,6999,-0.018
2012, 5 17,600,73.4,46,6999,-0.018
2012, 5 17,700,73.4,46,6999,-0.018
2012, 5 17,800,73.4,46,6999,-0.018
2012, 5 17,900,73.4,46,6999,-0.018
2012, 5 17,1000,73.5,46,6999,-0.018
2012, 5 17,1100,73.6,46,6999,-0.018
2012, 5 17,1200,73.7,46,6999,-0.018
2012, 5 17,1300,73.7,46,6999,-0.018
2012, 5 17,1400,73.8,46,6999,-0.018
2012, 5 17,1500,73.8,46,6999,-0.018
2012, 5 17,1600,74.0,45,6999,-0.018
2012, 5 17,1700,74.0,45,6999,-0.018
2012, 5 17,1800,74.0,45,6999,-0.018
2012, 5 17,1900,74.1,45,6999,-0.018
2012, 5 17,2000,74.0,45,6999,-0.018
2012, 5 17,2100,74.0,45,6999,-0.018
2012, 5 17,2200,73.8,45,6999,-0.018
2012, 5 17,2300,73.8,45,6999,-0.018
2012, 5 18,0,73.7,46,6999,-0.018
2012, 5 18,100,73.7,46,6999,-0.018
2012, 5 18,200,73.6,46,6999,-0.018
2012, 5 18,300,73.6,46,6999,-0.018
2012, 5 18,400,73.5,46,6999,-0.018
2012, 5 18,500,73.5,46,6999,-0.018
2012, 5 18,600,73.5,46,6999,-0.018
2012, 5 18,700,73.5,46,6999,-0.018
2012, 5 18,800,73.5,46,6999,-0.018
2012, 5 18,900,73.5,46,6999,-0.018
2012, 5 18,1000,73.5,46,6999,-0.018
2012, 5 18,1100,73.6,47,6999,-0.018
2012, 5 18,1200,73.7,47,6999,-0.018
2012, 5 18,1300,73.8,47,6999,-0.018
2012, 5 18,1400,73.9,47,6999,-0.018
2012, 5 18,1500,74.0,46,6999,-0.018
2012, 5 18,1600,74.0,46,6999,-0.018
2012, 5 18,1700,74.0,46,6999,-0.018
2012, 5 18,1800,74.1,46,6999,-0.018
2012, 5 18,1900,74.0,46,6999,-0.018
2012, 5 18,2000,74.1,46,6999,-0.018
2012, 5 18,2100,74.0,46,6999,-0.018
2012, 5 18,2200,74.0,46,6999,-0.018
2012, 5 18,2300,73.8,46,6999,-0.018
2012, 5 19,0,73.8,47,6999,-0.018
2012, 5 19,100,73.8,47,6999,-0.018
2012, 5 19,200,73.7,47,6999,-0.018
2012, 5 19,300,73.7,47,6999,-0.018
2012, 5 19,400,73.7,47,6999,-0.018
2012, 5 19,500,73.6,47,6999,-0.018
2012, 5 19,600,73.6,47,6999,-0.018
2012, 5 19,700,73.6,47,6999,-0.018
2012, 5 19,800,73.6,47,6999,-0.018
2012, 5 19,900,73.6,47,6999,-0.018
2012, 5 19,1000,73.7,47,6999,-0.018
2012, 5 19,1100,73.7,47,6999,-0.018
2012, 5 19,1200,73.7,47,6999,-0.018
2012, 5 19,1300,73.8,47,6999,-0.018
2012, 5 19,1400,73.8,47,6999,-0.018
2012, 5 19,1500,74.0,47,6999,-0.018
2012, 5 19,1600,74.0,47,6999,-0.018
2012, 5 19,1700,74.0,46,6999,-0.018
2012, 5 19,1800,74.0,46,6999,-0.018
2012, 5 19,1900,74.0,47,6999,-0.018
2012, 5 19,2000,73.8,47,6999,-0.018
2012, 5 19,2100,73.7,47,6999,-0.018
2012, 5 19,2200,73.7,47,6999,-0.018
2012, 5 19,2300,73.7,47,6999,-0.018
2012, 5 20,0,73.6,47,6999,-0.018
2012, 5 20,100,73.6,47,6999,-0.018
2012, 5 20,200,73.5,47,6999,-0.018
2012, 5 20,300,73.5,47,6999,-0.018
2012, 5 20,400,73.5,48,6999,-0.018
2012, 5 20,500,73.4,47,6999,-0.018
2012, 5 20,600,73.4,47,6999,-0.018
2012, 5 20,700,73.4,47,6999,-0.018
2012, 5 20,800,73.4,47,6999,-0.018
2012, 5 20,900,73.4,47,6999,-0.018
2012, 5 20,1000,73.5,47,6999,-0.018
2012, 5 20,1100,73.5,47,6999,-0.018
2012, 5 20,1200,73.6,47,6999,-0.018
2012, 5 20,1300,73.6,47,6999,-0.018
2012, 5 20,1400,73.7,47,6999,-0.018
2012, 5 20,1500,73.8,47,6999,-0.018
2012, 5 20,1600,73.8,47,6999,-0.018
2012, 5 20,1700,74.0,47,6999,-0.018
2012, 5 20,1800,73.8,46,6999,-0.018
2012, 5 20,1900,73.8,46,6999,-0.018
2012, 5 20,2000,73.7,46,6999,-0.018
2012, 5 20,2100,73.7,46,6999,-0.018
2012, 5 20,2200,73.6,46,6999,-0.018
2012, 5 20,2300,73.6,47,6999,-0.018
2012, 5 21,0,73.5,47,6999,-0.018
2012, 5 21,100,73.5,47,6999,-0.018
2012, 5 21,200,73.4,47,6999,-0.018
2012, 5 21,300,73.4,47,6999,-0.018
2012, 5 21,400,73.4,47,6999,-0.018
2012, 5 21,500,73.3,47,6999,-0.018
2012, 5 21,600,73.3,47,6999,-0.018
2012, 5 21,700,73.3,47,6999,-0.018
2012, 5 21,800,73.3,47,6999,-0.018
2012, 5 21,900,73.4,47,6999,-0.018
2012, 5 21,1000,73.4,47,6999,-0.018
2012, 5 21,1100,73.5,47,6999,-0.018
2012, 5 21,1200,73.5,47,6999,-0.018
2012, 5 21,1300,73.5,47,6999,-0.018
2012, 5 21,1400,73.6,47,6999,-0.018
2012, 5 21,1500,73.6,47,6999,-0.018
2012, 5 21,1600,73.6,47,6999,-0.018
2012, 5 21,1700,73.6,47,6999,-0.018
2012, 5 21,1800,73.6,46,6999,-0.018
2012, 5 21,1900,73.6,47,6999,-0.018
2012, 5 21,2000,73.6,47,6999,-0.018
2012, 5 21,2100,73.6,47,6999,-0.018
2012, 5 21,2200,73.7,47,6999,-0.018
2012, 5 21,2300,73.6,47,6999,-0.018
2012, 5 22,0,73.6,47,6999,-0.018
2012, 5 22,100,73.6,47,6999,-0.018
2012, 5 22,200,73.5,47,6999,-0.018
2012, 5 22,300,73.5,47,6999,-0.018
2012, 5 22,400,73.4,47,6999,-0.018
2012, 5 22,500,73.4,47,6999,-0.018
2012, 5 22,600,73.4,47,6999,-0.018
2012, 5 22,700,73.4,47,6999,-0.018
2012, 5 22,800,73.4,47,6999,-0.018
2012, 5 22,900,73.4,47,6999,-0.018
2012, 5 22,1000,73.4,47,6999,-0.018
2012, 5 22,1100,73.5,47,6999,-0.018
2012, 5 22,1200,73.6,47,6999,-0.018
2012, 5 22,1300,73.7,47,6999,-0.018
2012, 5 22,1400,73.7,47,6999,-0.018
2012, 5 22,1500,73.8,46,6999,-0.018
2012, 5 22,1600,73.8,46,6999,-0.018
2012, 5 22,1700,73.8,46,6999,-0.018
2012, 5 22,1800,73.8,46,6999,-0.018
2012, 5 22,1900,73.8,46,6999,-0.018
2012, 5 22,2000,73.7,46,6999,-0.018
2012, 5 22,2100,73.7,46,6999,-0.018
2012, 5 22,2200,73.6,46,6999,-0.018
2012, 5 22,2300,73.6,47,6999,-0.018
2012, 5 23,0,73.5,47,6999,-0.018
2012, 5 23,100,73.5,47,6999,-0.018
2012, 5 23,200,73.5,47,6999,-0.018
2012, 5 23,300,73.5,47,6999,-0.018
2012, 5 23,400,73.4,47,6999,-0.018
2012, 5 23,500,73.4,47,6999,-0.018
2012, 5 23,600,73.4,47,6999,-0.018
2012, 5 23,700,73.4,47,6999,-0.018
2012, 5 23,800,73.4,47,6999,-0.018
2012, 5 23,900,73.4,47,6999,-0.018
2012, 5 23,1000,73.5,47,6999,-0.018
2012, 5 23,1100,73.6,47,6999,-0.018
2012, 5 23,1200,73.7,47,6999,-0.018
2012, 5 23,1300,73.7,47,6999,-0.018
2012, 5 23,1400,73.8,47,6999,-0.018
2012, 5 23,1500,73.8,47,6999,-0.018
2012, 5 23,1600,74.0,47,6999,-0.018
2012, 5 23,1700,74.0,47,6999,-0.018
2012, 5 23,1800,74.0,47,6999,-0.018
2012, 5 23,1900,74.0,47,6999,-0.018
2012, 5 23,2000,73.8,48,6999,-0.018
2012, 5 23,2100,73.8,48,6999,-0.018
2012, 5 23,2200,73.8,48,6999,-0.018
2012, 5 23,2300,73.7,48,6999,-0.018
2012, 5 24,0,73.7,48,6999,-0.018
2012, 5 24,100,73.6,48,6999,-0.018
2012, 5 24,200,73.6,48,6999,-0.018
2012, 5 24,300,73.5,48,6999,-0.018
2012, 5 24,400,73.5,48,6999,-0.018
2012, 5 24,500,73.5,48,6999,-0.018
2012, 5 24,600,73.5,48,6999,-0.018
2012, 5 24,700,73.5,48,6999,-0.018
2012, 5 24,800,73.5,48,6999,-0.018
2012, 5 24,900,73.5,48,6999,-0.018
2012, 5 24,1000,73.5,48,6999,-0.018
2012, 5 24,1100,73.6,48,6999,-0.018
2012, 5 24,1200,73.6,48,6999,-0.018
2012, 5 24,1300,73.7,48,6999,-0.018
2012, 5 24,1400,73.7,48,6999,-0.018
2012, 5 24,1500,73.8,48,6999,-0.018
2012, 5 24,1600,73.8,48,6999,-0.018
2012, 5 24,1700,74.0,48,6999,-0.018
2012, 5 24,1800,74.0,48,6999,-0.018
2012, 5 24,1900,74.0,47,6999,-0.018
2012, 5 24,2000,74.0,48,6999,-0.018
2012, 5 24,2100,74.0,48,6999,-0.018
2012, 5 24,2200,73.8,48,6999,-0.018
2012, 5 24,2300,73.8,48,6999,-0.018
2012, 5 25,0,73.7,48,6999,-0.018
2012, 5 25,100,73.7,48,6999,-0.018
2012, 5 25,200,73.6,48,6999,-0.018
2012, 5 25,300,73.6,48,6999,-0.018
2012, 5 25,400,73.5,48,6999,-0.018
2012, 5 25,500,73.5,48,6999,-0.018
2012, 5 25,600,73.5,48,6999,-0.018
2012, 5 25,700,73.5,48,6999,-0.018
2012, 5 25,800,73.5,48,6999,-0.018
2012, 5 25,900,73.6,48,6999,-0.018
2012, 5 25,1000,73.6,48,6999,-0.018
2012, 5 25,1100,73.6,48,6999,-0.018
2012, 5 25,1200,73.7,48,6999,-0.018
2012, 5 25,1300,73.8,48,6999,-0.018
2012, 5 25,1400,73.8,48,6999,-0.018
2012, 5 25,1500,74.0,48,6999,-0.018
2012, 5 25,1600,74.0,48,6999,-0.018
2012, 5 25,1700,74.0,48,6999,-0.018
2012, 5 25,1800,74.0,48,6999,-0.018
2012, 5 25,1900,74.0,48,6999,-0.018
2012, 5 25,2000,74.0,48,6999,-0.018
2012, 5 25,2100,74.0,48,6999,-0.018
2012, 5 25,2200,74.0,48,6999,-0.018
2012, 5 25,2300,74.0,48,6999,-0.018
2012, 5 26,0,73.8,48,6999,-0.018
2012, 5 26,100,73.8,48,6999,-0.018
2012, 5 26,200,73.8,48,6999,-0.018
2012, 5 26,300,73.8,48,6999,-0.018
2012, 5 26,400,73.7,48,6999,-0.018
2012, 5 26,500,73.7,48,6999,-0.018
2012, 5 26,600,73.7,48,6999,-0.018
2012, 5 26,700,73.7,48,6999,-0.018
2012, 5 26,800,73.7,48,6999,-0.018
2012, 5 26,900,73.7,48,6999,-0.018
2012, 5 26,1000,73.7,48,6999,-0.018
2012, 5 26,1100,73.7,48,6999,-0.018
2012, 5 26,1200,73.8,48,6999,-0.018
2012, 5 26,1300,73.8,48,6999,-0.018
2012, 5 26,1400,74.0,47,6999,-0.018
2012, 5 26,1500,74.0,47,6999,-0.018
2012, 5 26,1600,74.0,47,6999,-0.018
2012, 5 26,1700,74.1,47,6999,-0.018
2012, 5 26,1800,74.1,47,6999,-0.018
2012, 5 26,1900,74.0,47,6999,-0.018
2012, 5 26,2000,74.0,47,6999,-0.018
2012, 5 26,2100,73.8,48,6999,-0.018
2012, 5 26,2200,73.7,47,6999,-0.018
2012, 5 26,2300,73.7,47,6999,-0.018
2012, 5 27,0,73.7,48,6999,-0.018
2012, 5 27,100,73.7,48,6999,-0.018
2012, 5 27,200,73.6,48,6999,-0.018
2012, 5 27,300,73.6,48,6999,-0.018
2012, 5 27,400,73.5,48,6999,-0.018
2012, 5 27,500,73.5,48,6999,-0.018
2012, 5 27,600,73.5,48,6999,-0.018
2012, 5 27,700,73.4,48,6999,-0.018
2012, 5 27,800,73.5,48,6999,-0.018
2012, 5 27,900,73.5,48,6999,-0.018
2012, 5 27,1000,73.5,48,6999,-0.018
2012, 5 27,1100,73.6,48,6999,-0.018
2012, 5 27,1200,73.7,48,6999,-0.018
2012, 5 27,1300,73.7,48,6999,-0.018
2012, 5 27,1400,73.8,48,6999,-0.018
2012, 5 27,1500,73.8,48,6999,-0.018
2012, 5 27,1600,74.0,47,6999,-0.018
2012, 5 27,1700,74.0,47,6999,-0.018
2012, 5 27,1800,74.0,47,6999,-0.018
2012, 5 27,1900,74.0,47,6999,-0.018
2012, 5 27,2000,73.8,47,6999,-0.018
2012, 5 27,2100,73.8,47,6999,-0.018
2012, 5 27,2200,73.7,47,6999,-0.018
2012, 5 27,2300,73.7,47,6999,-0.018
2012, 5 28,0,73.6,47,6999,-0.018
2012, 5 28,100,73.6,48,6999,-0.018
2012, 5 28,200,73.5,48,6999,-0.018
2012, 5 28,300,73.5,48,6999,-0.018
2012, 5 28,400,73.5,48,6999,-0.018
2012, 5 28,500,73.5,48,6999,-0.018
2012, 5 28,600,73.4,48,6999,-0.018
2012, 5 28,700,73.4,48,6999,-0.018
2012, 5 28,800,73.5,48,6999,-0.018
2012, 5 28,900,73.6,48,6999,-0.018
2012, 5 28,1000,73.6,48,6999,-0.018
2012, 5 28,1100,73.7,48,6999,-0.018
2012, 5 28,1200,73.7,48,6999,-0.018
2012, 5 28,1300,73.8,48,6999,-0.018
2012, 5 28,1400,73.8,48,6999,-0.018
2012, 5 28,1500,73.8,48,6999,-0.018
2012, 5 28,1600,73.8,48,6999,-0.018
2012, 5 28,1700,73.8,47,6999,-0.018
2012, 5 28,1800,73.8,48,6999,-0.018
2012, 5 28,1900,73.7,48,6999,-0.018
2012, 5 28,2000,73.7,48,6999,-0.018
2012, 5 28,2100,73.7,48,6999,-0.018
2012, 5 28,2200,73.7,48,6999,-0.018
2012, 5 28,2300,73.7,48,6999,-0.018
2012, 5 29,0,73.6,48,6999,-0.018
2012, 5 29,100,73.6,48,6999,-0.018
2012, 5 29,200,73.6,48,6999,-0.018
2012, 5 29,300,73.6,48,6999,-0.018
2012, 5 29,400,73.6,48,6999,-0.018
2012, 5 29,500,73.6,48,6999,-0.018
2012, 5 29,600,73.6,48,6999,-0.018
2012, 5 29,700,73.6,48,6999,-0.018
2012, 5 29,800,73.6,49,6999,-0.018
2012, 5 29,900,73.6,49,6999,-0.018
2012, 5 29,1000,73.6,49,6999,-0.018
2012, 5 29,1100,73.6,48,6999,-0.018
2012, 5 29,1200,73.7,48,6999,-0.018
2012, 5 29,1300,73.7,48,6999,-0.018
2012, 5 29,1400,73.8,48,6999,-0.018
2012, 5 29,1500,73.8,48,6999,-0.018
2012, 5 29,1600,73.9,48,6999,-0.018
2012, 5 29,1700,74.0,47,6999,-0.018
2012, 5 29,1800,74.0,48,6999,-0.018
2012, 5 29,1900,73.8,48,6999,-0.018
2012, 5 29,2000,73.8,48,6999,-0.018
2012, 5 29,2100,73.8,48,6999,-0.018
2012, 5 29,2200,73.7,48,6999,-0.018
2012, 5 29,2300,73.7,48,6999,-0.018
2012, 5 30,0,73.6,48,6999,-0.018
2012, 5 30,100,73.6,48,6999,-0.018
2012, 5 30,200,73.5,48,6999,-0.018
2012, 5 30,300,73.5,48,6999,-0.018
2012, 5 30,400,73.5,48,6999,-0.018
2012, 5 30,500,73.5,48,6999,-0.018
2012, 5 30,600,73.4,48,6999,-0.018
2012, 5 30,700,73.5,48,6999,-0.018
2012, 5 30,800,73.5,48,6999,-0.018
2012, 5 30,900,73.5,48,6999,-0.018
2012, 5 30,1000,73.5,49,6999,-0.018
2012, 5 30,1100,73.6,49,6999,-0.018
2012, 5 30,1200,73.6,48,6999,-0.018
2012, 5 30,1300,73.7,48,6999,-0.018
2012, 5 30,1400,73.7,48,6999,-0.018
2012, 5 30,1500,73.8,47,6999,-0.018
2012, 5 30,1600,73.8,48,6999,-0.018
