2004, 9  8,0,72.9,42,267,0.000
2004, 9  8,100,72.9,42,267,0.000
2004, 9  8,200,72.8,42,227,0.000
2004, 9  8,300,72.8,42,227,0.000
2004, 9  8,400,72.8,42,227,0.000
2004, 9  8,500,72.6,42,194,0.000
2004, 9  8,600,72.6,42,194,0.000
2004, 9  8,700,72.6,42,194,0.000
2004, 9  8,800,72.6,42,154,0.000
2004, 9  8,900,72.8,43,154,0.000
2004, 9  8,1000,72.9,43,154,0.000
2004, 9  8,1100,73.0,43,154,0.006
2004, 9  8,1200,73.0,43,154,0.006
2004, 9  8,1300,73.1,43,154,0.012
2004, 9  8,1400,73.3,43,114,0.012
2004, 9  8,1500,73.3,43,114,0.012
2004, 9  8,1600,73.4,43,154,0.015
2004, 9  8,1700,73.4,43,114,0.012
2004, 9  8,1800,73.4,43,114,0.012
2004, 9  8,1900,73.4,43,114,0.012
2004, 9  8,2000,73.4,43,114,0.006
2004, 9  8,2100,73.3,43,114,0.006
2004, 9  8,2200,73.3,43,114,0.000
2004, 9  8,2300,73.3,43,114,0.000
2004, 9  9,0,73.2,42,114,0.000
2004, 9  9,100,73.1,42,114,0.000
2004, 9  9,200,73.1,42,114,0.000
2004, 9  9,300,73.0,42,114,0.000
2004, 9  9,400,73.0,42,114,0.000
2004, 9  9,500,73.0,42,114,0.000
2004, 9  9,600,72.9,42,114,0.000
2004, 9  9,700,72.9,42,114,0.000
2004, 9  9,800,73.0,43,114,0.000
2004, 9  9,900,73.0,43,114,0.000
2004, 9  9,1000,73.1,43,114,0.000
2004, 9  9,1100,73.1,43,114,0.000
2004, 9  9,1200,73.3,43,114,0.006
2004, 9  9,1300,73.3,43,114,0.006
2004, 9  9,1400,73.4,43,114,0.012
2004, 9  9,1500,73.4,43,114,0.012
2004, 9  9,1600,73.5,43,114,0.012
2004, 9  9,1700,73.5,43,114,0.012
2004, 9  9,1800,73.4,43,74,0.006
2004, 9  9,1900,73.4,43,114,0.006
2004, 9  9,2000,73.3,43,114,0.000
2004, 9  9,2100,73.3,42,114,0.000
2004, 9  9,2200,73.3,42,114,0.000
2004, 9  9,2300,73.1,42,74,0.000
2004, 9 10,0,73.1,42,74,0.000
2004, 9 10,100,73.1,42,114,0.000
2004, 9 10,200,73.0,42,114,0.000
2004, 9 10,300,73.0,42,114,0.000
2004, 9 10,400,73.0,42,74,0.000
2004, 9 10,500,72.9,42,114,0.000
2004, 9 10,600,72.9,42,114,0.000
2004, 9 10,700,72.9,42,74,0.000
2004, 9 10,800,73.0,42,74,0.000
2004, 9 10,900,73.0,43,74,0.000
2004, 9 10,1000,73.1,43,74,0.000
2004, 9 10,1100,73.3,43,74,0.000
2004, 9 10,1200,73.3,43,74,0.006
2004, 9 10,1300,73.4,43,74,0.006
2004, 9 10,1400,73.4,44,74,0.012
2004, 9 10,1500,73.5,44,74,0.012
2004, 9 10,1600,73.5,44,74,0.012
2004, 9 10,1700,73.5,44,74,0.012
2004, 9 10,1800,73.5,44,74,0.012
2004, 9 10,1900,73.5,44,74,0.006
2004, 9 10,2000,73.5,43,74,0.000
2004, 9 10,2100,73.5,43,74,0.000
2004, 9 10,2200,73.4,43,74,0.000
2004, 9 10,2300,73.4,43,114,0.000
2004, 9 11,0,73.3,42,74,0.000
2004, 9 11,100,73.3,42,74,0.000
2004, 9 11,200,73.2,42,74,0.000
2004, 9 11,300,73.1,42,74,0.000
2004, 9 11,400,73.1,43,74,0.000
2004, 9 11,500,73.3,43,74,0.006
2004, 9 11,600,73.3,43,74,0.006
2004, 9 11,700,73.4,44,74,0.006
2004, 9 11,800,73.4,44,74,0.000
2004, 9 11,900,73.5,44,74,0.000
2004, 9 11,1000,73.5,44,74,0.000
2004, 9 11,1100,73.6,44,74,0.000
2004, 9 11,1200,73.6,44,74,0.006
2004, 9 11,1300,73.6,44,74,0.006
2004, 9 11,1400,73.7,44,74,0.009
2004, 9 11,1500,73.7,44,74,0.012
2004, 9 11,1600,73.7,44,74,0.012
2004, 9 11,1700,73.6,44,74,0.006
2004, 9 11,1800,73.6,43,74,0.006
2004, 9 11,1900,73.5,43,74,0.000
2004, 9 11,2000,73.4,43,74,0.000
2004, 9 11,2100,73.4,43,74,0.000
2004, 9 11,2200,73.3,42,74,0.000
2004, 9 11,2300,73.3,42,74,0.000
2004, 9 12,0,73.1,42,74,0.000
2004, 9 12,100,73.1,42,74,0.000
2004, 9 12,200,73.1,42,74,0.000
2004, 9 12,300,73.0,42,74,0.000
2004, 9 12,400,73.0,42,74,0.000
2004, 9 12,500,73.0,42,74,0.000
2004, 9 12,600,73.0,42,74,0.000
2004, 9 12,700,73.0,43,74,0.000
2004, 9 12,800,73.1,43,74,0.000
2004, 9 12,900,73.1,43,74,0.000
2004, 9 12,1000,73.3,44,74,0.006
2004, 9 12,1100,73.4,44,74,0.006
2004, 9 12,1200,73.5,44,74,0.006
2004, 9 12,1300,73.5,44,74,0.012
2004, 9 12,1400,73.6,44,74,0.012
2004, 9 12,1500,73.6,44,74,0.019
2004, 9 12,1600,73.6,44,74,0.019
2004, 9 12,1700,73.6,44,74,0.012
2004, 9 12,1800,73.5,44,74,0.012
2004, 9 12,1900,73.5,43,74,0.006
2004, 9 12,2000,73.4,43,74,0.006
2004, 9 12,2100,73.3,43,74,0.000
2004, 9 12,2200,73.3,43,74,0.000
2004, 9 12,2300,73.1,43,74,0.000
2004, 9 13,0,73.1,42,74,0.000
2004, 9 13,100,73.1,42,74,0.000
2004, 9 13,200,73.0,42,74,0.000
2004, 9 13,300,73.0,42,74,0.000
2004, 9 13,400,73.0,42,74,0.000
2004, 9 13,500,73.0,42,74,0.000
2004, 9 13,600,73.0,42,74,0.003
2004, 9 13,700,73.0,43,74,0.006
2004, 9 13,800,73.1,43,74,0.006
2004, 9 13,900,73.1,43,74,0.006
2004, 9 13,1000,73.3,44,74,0.006
2004, 9 13,1100,73.3,44,74,0.012
2004, 9 13,1200,73.4,44,74,0.012
2004, 9 13,1300,73.5,44,74,0.019
2004, 9 13,1400,73.5,44,74,0.019
2004, 9 13,1500,73.6,44,74,0.025
2004, 9 13,1600,73.6,44,74,0.025
2004, 9 13,1700,73.5,44,74,0.019
2004, 9 13,1800,73.5,44,74,0.012
2004, 9 13,1900,73.4,44,74,0.006
2004, 9 13,2000,73.4,43,74,0.006
2004, 9 13,2100,73.3,43,74,0.006
2004, 9 13,2200,73.1,43,74,0.003
2004, 9 13,2300,73.1,43,74,0.000
2004, 9 14,0,73.0,43,74,0.000
2004, 9 14,100,73.0,42,74,0.000
2004, 9 14,200,73.0,42,74,0.000
2004, 9 14,300,73.0,42,74,0.006
2004, 9 14,400,73.0,42,74,0.006
2004, 9 14,500,73.0,42,74,0.006
2004, 9 14,600,73.0,42,74,0.009
2004, 9 14,700,73.0,43,74,0.012
2004, 9 14,800,73.1,43,74,0.012
2004, 9 14,900,73.4,44,74,0.019
2004, 9 14,1000,73.5,44,74,0.019
2004, 9 14,1100,73.6,44,74,0.025
2004, 9 14,1200,73.7,45,74,0.025
2004, 9 14,1300,73.7,45,74,0.031
2004, 9 14,1400,73.7,45,74,0.031
2004, 9 14,1500,73.6,45,74,0.037
2004, 9 14,1600,73.6,45,74,0.037
2004, 9 14,1700,73.6,45,74,0.037
2004, 9 14,1800,73.6,45,74,0.037
2004, 9 14,1900,73.6,45,74,0.031
2004, 9 14,2000,73.6,45,74,0.025
2004, 9 14,2100,73.6,45,74,0.019
2004, 9 14,2200,73.6,45,74,0.019
2004, 9 14,2300,73.6,45,74,0.016
2004, 9 15,0,73.6,45,74,0.012
2004, 9 15,100,73.6,44,74,0.012
2004, 9 15,200,73.6,44,74,0.012
2004, 9 15,300,73.6,44,74,0.019
2004, 9 15,400,73.5,44,74,0.019
2004, 9 15,500,73.5,44,74,0.012
2004, 9 15,600,73.5,44,74,0.019
2004, 9 15,700,73.5,44,74,0.019
2004, 9 15,800,73.6,45,74,0.019
2004, 9 15,900,73.6,45,74,0.025
2004, 9 15,1000,73.6,45,74,0.025
2004, 9 15,1100,73.7,45,74,0.025
2004, 9 15,1200,73.7,46,74,0.031
2004, 9 15,1300,73.8,46,74,0.031
2004, 9 15,1400,73.8,46,74,0.037
2004, 9 15,1500,73.8,46,74,0.031
2004, 9 15,1600,73.9,46,74,0.031
2004, 9 15,1700,73.8,46,74,0.034
2004, 9 15,1800,73.8,46,74,0.031
2004, 9 15,1900,73.8,46,74,0.025
2004, 9 15,2000,73.7,45,74,0.012
2004, 9 15,2100,73.6,45,74,0.012
2004, 9 15,2200,73.6,44,74,0.006
2004, 9 15,2300,73.5,44,74,0.006
2004, 9 16,0,73.4,44,74,0.006
2004, 9 16,100,73.4,43,74,0.006
2004, 9 16,200,73.3,43,74,0.006
2004, 9 16,300,73.3,43,74,0.006
2004, 9 16,400,73.1,43,74,0.006
2004, 9 16,500,73.1,43,74,0.006
2004, 9 16,600,73.1,43,74,0.012
2004, 9 16,700,73.2,44,74,0.019
2004, 9 16,800,73.3,44,74,0.019
2004, 9 16,900,73.4,44,74,0.013
2004, 9 16,1000,73.4,44,74,0.019
2004, 9 16,1100,73.5,44,74,0.019
2004, 9 16,1200,73.5,44,74,0.019
2004, 9 16,1300,73.5,44,74,0.025
2004, 9 16,1400,73.6,44,74,0.025
2004, 9 16,1500,73.6,44,74,0.025
2004, 9 16,1600,73.5,44,74,0.025
2004, 9 16,1700,73.5,44,74,0.022
2004, 9 16,1800,73.5,44,74,0.019
2004, 9 16,1900,73.4,44,74,0.013
2004, 9 16,2000,73.3,43,74,0.012
2004, 9 16,2100,73.3,43,74,0.006
2004, 9 16,2200,73.1,43,74,0.006
2004, 9 16,2300,73.0,43,74,0.006
2004, 9 17,0,73.0,43,74,0.006
2004, 9 17,100,72.9,43,74,0.006
2004, 9 17,200,72.9,43,74,0.006
2004, 9 17,300,72.8,43,74,0.006
2004, 9 17,400,72.8,43,74,0.006
2004, 9 17,500,72.8,42,74,0.006
2004, 9 17,600,72.7,43,74,0.006
2004, 9 17,700,72.7,43,74,0.006
2004, 9 17,800,72.8,43,74,0.006
2004, 9 17,900,72.8,43,74,0.006
2004, 9 17,1000,73.0,44,74,0.009
2004, 9 17,1100,73.0,44,74,0.013
2004, 9 17,1200,73.1,44,74,0.019
2004, 9 17,1300,73.3,44,74,0.019
2004, 9 17,1400,73.4,44,74,0.019
2004, 9 17,1500,73.4,44,74,0.025
2004, 9 17,1600,73.5,44,74,0.025
2004, 9 17,1700,73.5,44,74,0.019
2004, 9 17,1800,73.5,45,74,0.019
2004, 9 17,1900,73.5,45,74,0.019
2004, 9 17,2000,73.5,44,74,0.012
2004, 9 17,2100,73.4,44,74,0.006
2004, 9 17,2200,73.4,44,74,0.006
2004, 9 17,2300,73.3,44,74,0.006
2004, 9 18,0,73.3,43,74,0.006
2004, 9 18,100,73.1,43,74,0.006
2004, 9 18,200,73.1,43,74,0.006
2004, 9 18,300,73.0,43,74,0.006
2004, 9 18,400,73.0,43,74,0.006
2004, 9 18,500,73.0,43,74,0.006
2004, 9 18,600,73.0,43,74,0.006
2004, 9 18,700,73.1,44,74,0.006
2004, 9 18,800,73.1,44,74,0.006
2004, 9 18,900,73.3,44,74,0.006
2004, 9 18,1000,73.3,44,74,0.006
2004, 9 18,1100,73.4,44,74,0.013
2004, 9 18,1200,73.5,44,74,0.012
2004, 9 18,1300,73.5,44,74,0.013
2004, 9 18,1400,73.6,44,74,0.019
2004, 9 18,1500,73.6,44,74,0.019
2004, 9 18,1600,73.7,45,74,0.019
2004, 9 18,1700,73.6,45,74,0.016
2004, 9 18,1800,73.6,44,74,0.012
2004, 9 18,1900,73.5,44,74,0.006
2004, 9 18,2000,73.5,44,74,0.006
2004, 9 18,2100,73.4,44,74,0.000
2004, 9 18,2200,73.3,43,74,0.000
2004, 9 18,2300,73.3,43,74,0.000
2004, 9 19,0,73.1,43,74,0.000
2004, 9 19,100,73.0,43,74,0.000
2004, 9 19,200,73.0,43,74,0.000
2004, 9 19,300,73.0,43,74,0.000
2004, 9 19,400,72.9,43,74,0.000
2004, 9 19,500,72.9,43,74,0.000
2004, 9 19,600,72.9,43,74,0.000
2004, 9 19,700,72.9,43,74,0.000
2004, 9 19,800,72.9,43,74,0.000
2004, 9 19,900,73.0,43,74,0.003
2004, 9 19,1000,73.0,44,74,0.006
2004, 9 19,1100,73.1,44,74,0.006
2004, 9 19,1200,73.1,44,74,0.006
2004, 9 19,1300,73.3,44,74,0.013
2004, 9 19,1400,73.3,44,74,0.012
2004, 9 19,1500,73.4,45,74,0.019
2004, 9 19,1600,73.4,45,74,0.019
2004, 9 19,1700,73.4,45,74,0.012
2004, 9 19,1800,73.4,44,74,0.006
2004, 9 19,1900,73.3,44,74,0.006
2004, 9 19,2000,73.3,44,74,0.000
2004, 9 19,2100,73.1,43,74,0.000
2004, 9 19,2200,73.1,43,74,0.000
2004, 9 19,2300,73.0,43,74,0.000
2004, 9 20,0,73.0,43,74,0.000
2004, 9 20,100,73.0,43,74,0.000
2004, 9 20,200,73.0,43,74,0.000
2004, 9 20,300,72.9,43,74,0.000
2004, 9 20,400,72.9,43,74,0.000
2004, 9 20,500,72.9,43,74,0.000
2004, 9 20,600,72.9,43,74,0.000
2004, 9 20,700,72.9,43,74,0.000
2004, 9 20,800,73.0,43,74,0.000
2004, 9 20,900,73.1,43,74,0.000
2004, 9 20,1000,73.1,44,74,0.000
2004, 9 20,1100,73.3,44,74,0.006
2004, 9 20,1200,73.4,44,74,0.013
2004, 9 20,1300,73.4,44,74,0.013
2004, 9 20,1400,73.5,44,74,0.012
2004, 9 20,1500,73.5,45,74,0.019
2004, 9 20,1600,73.5,45,74,0.019
2004, 9 20,1700,73.5,44,74,0.013
2004, 9 20,1800,73.4,44,74,0.013
2004, 9 20,1900,73.4,44,74,0.006
2004, 9 20,2000,73.3,44,74,0.006
2004, 9 20,2100,73.2,43,74,0.006
2004, 9 20,2200,73.1,43,74,0.000
2004, 9 20,2300,73.0,43,74,0.000
2004, 9 21,0,73.0,43,74,0.000
2004, 9 21,100,73.0,43,74,0.000
2004, 9 21,200,72.9,43,74,0.000
2004, 9 21,300,72.9,43,74,0.000
2004, 9 21,400,72.9,43,74,0.000
2004, 9 21,500,72.9,43,74,0.000
2004, 9 21,600,72.9,43,74,0.006
2004, 9 21,700,73.0,43,74,0.006
2004, 9 21,800,73.1,44,74,0.012
2004, 9 21,900,73.3,45,74,0.013
2004, 9 21,1000,73.4,45,74,0.013
2004, 9 21,1100,73.6,45,74,0.019
2004, 9 21,1200,73.7,46,74,0.019
2004, 9 21,1300,73.7,46,74,0.019
2004, 9 21,1400,73.8,46,74,0.025
2004, 9 21,1500,73.8,46,74,0.025
2004, 9 21,1600,73.8,46,74,0.025
2004, 9 21,1700,73.8,46,74,0.019
2004, 9 21,1800,73.7,46,74,0.013
2004, 9 21,1900,73.6,45,74,0.006
2004, 9 21,2000,73.5,45,74,0.006
2004, 9 21,2100,73.4,44,74,0.000
2004, 9 21,2200,73.3,44,74,0.000
2004, 9 21,2300,73.3,44,74,0.006
2004, 9 22,0,73.3,44,74,0.013
2004, 9 22,100,73.4,45,74,0.013
2004, 9 22,200,73.4,45,74,0.012
2004, 9 22,300,73.5,46,74,0.013
2004, 9 22,400,73.5,46,74,0.013
2004, 9 22,500,73.5,45,74,0.006
2004, 9 22,600,73.5,45,74,0.012
2004, 9 22,700,73.5,45,74,0.006
2004, 9 22,800,73.6,45,74,0.006
2004, 9 22,900,73.6,45,74,0.006
2004, 9 22,1000,73.6,45,74,0.006
2004, 9 22,1100,73.6,45,74,0.006
2004, 9 22,1200,73.6,45,74,0.013
2004, 9 22,1300,73.7,45,74,0.013
2004, 9 22,1400,73.7,45,74,0.019
2004, 9 22,1500,73.7,45,74,0.019
2004, 9 22,1600,73.7,45,74,0.012
2004, 9 22,1700,73.7,45,74,0.013
2004, 9 22,1800,73.8,45,74,0.013
2004, 9 22,1900,73.8,45,74,0.013
2004, 9 22,2000,73.8,45,74,0.013
2004, 9 22,2100,73.7,45,74,0.006
2004, 9 22,2200,73.7,45,74,0.006
2004, 9 22,2300,73.6,44,74,0.000
2004, 9 23,0,73.5,44,74,0.000
2004, 9 23,100,73.4,44,74,0.000
2004, 9 23,200,73.4,44,74,0.000
2004, 9 23,300,73.3,43,74,0.000
2004, 9 23,400,73.1,43,74,0.000
2004, 9 23,500,73.1,43,74,0.000
2004, 9 23,600,73.1,43,74,0.000
2004, 9 23,700,73.1,44,74,0.006
2004, 9 23,800,73.1,44,74,0.006
2004, 9 23,900,73.3,44,74,0.006
2004, 9 23,1000,73.4,45,74,0.006
2004, 9 23,1100,73.5,45,74,0.006
2004, 9 23,1200,73.6,45,74,0.013
2004, 9 23,1300,73.6,45,74,0.013
2004, 9 23,1400,73.7,45,74,0.013
2004, 9 23,1500,73.7,45,74,0.019
2004, 9 23,1600,73.8,45,74,0.019
2004, 9 23,1700,73.8,45,74,0.019
2004, 9 23,1800,73.8,45,74,0.012
2004, 9 23,1900,73.8,44,74,0.006
2004, 9 23,2000,73.7,44,74,0.006
2004, 9 23,2100,73.7,44,74,0.000
2004, 9 23,2200,73.6,43,74,0.000
2004, 9 23,2300,73.6,43,74,0.000
2004, 9 24,0,73.6,43,74,0.000
2004, 9 24,100,73.5,43,74,0.000
2004, 9 24,200,73.5,43,74,0.000
2004, 9 24,300,73.5,43,74,0.000
2004, 9 24,400,73.5,43,74,0.000
2004, 9 24,500,73.5,43,74,0.000
2004, 9 24,600,73.5,43,74,0.006
2004, 9 24,700,73.6,44,74,0.006
2004, 9 24,800,73.7,44,74,0.013
2004, 9 24,900,73.7,45,74,0.012
2004, 9 24,1000,73.8,45,74,0.012
2004, 9 24,1100,73.9,45,74,0.013
2004, 9 24,1200,74.0,45,74,0.013
2004, 9 24,1300,74.0,45,74,0.013
2004, 9 24,1400,74.0,45,74,0.019
2004, 9 24,1500,74.0,45,74,0.019
2004, 9 24,1600,74.0,45,74,0.019
2004, 9 24,1700,74.1,45,74,0.019
2004, 9 24,1800,74.0,45,74,0.019
2004, 9 24,1900,74.1,45,74,0.013
2004, 9 24,2000,74.1,45,74,0.013
2004, 9 24,2100,74.0,45,74,0.006
2004, 9 24,2200,73.8,45,74,0.006
2004, 9 24,2300,73.8,44,74,0.000
2004, 9 25,0,73.7,44,74,0.000
2004, 9 25,100,73.6,44,74,0.000
2004, 9 25,200,73.6,44,74,0.000
2004, 9 25,300,73.5,44,74,0.000
2004, 9 25,400,73.5,43,74,0.000
2004, 9 25,500,73.5,43,74,0.000
2004, 9 25,600,73.4,43,74,0.000
2004, 9 25,700,73.4,44,74,0.006
2004, 9 25,800,73.5,44,74,0.006
2004, 9 25,900,73.6,45,74,0.006
2004, 9 25,1000,73.7,45,74,0.006
2004, 9 25,1100,73.8,45,74,0.013
2004, 9 25,1200,73.8,45,74,0.013
2004, 9 25,1300,73.8,45,74,0.013
2004, 9 25,1400,73.8,45,74,0.012
2004, 9 25,1500,73.7,45,74,0.013
2004, 9 25,1600,73.7,45,74,0.013
2004, 9 25,1700,73.7,45,74,0.013
2004, 9 25,1800,73.6,44,74,0.006
2004, 9 25,1900,73.6,44,74,0.006
2004, 9 25,2000,73.5,44,74,0.000
2004, 9 25,2100,73.5,44,74,0.000
2004, 9 25,2200,73.4,43,74,0.000
2004, 9 25,2300,73.4,43,74,0.000
2004, 9 26,0,73.3,43,74,0.000
2004, 9 26,100,73.3,43,74,0.000
2004, 9 26,200,73.3,43,74,0.000
2004, 9 26,300,73.2,43,74,0.000
2004, 9 26,400,73.3,43,74,0.000
2004, 9 26,500,73.1,43,74,0.000
2004, 9 26,600,73.1,43,74,0.000
2004, 9 26,700,73.3,44,74,0.003
2004, 9 26,800,73.3,44,74,0.006
2004, 9 26,900,73.4,45,74,0.006
2004, 9 26,1000,73.5,45,74,0.009
2004, 9 26,1100,73.6,45,74,0.006
2004, 9 26,1200,73.7,45,74,0.009
2004, 9 26,1300,73.7,45,74,0.013
2004, 9 26,1400,73.7,45,74,0.013
2004, 9 26,1500,73.7,45,74,0.013
2004, 9 26,1600,73.8,45,74,0.013
2004, 9 26,1700,73.8,45,74,0.006
2004, 9 26,1800,73.7,45,74,0.006
2004, 9 26,1900,73.7,44,74,0.000
2004, 9 26,2000,73.7,44,74,0.000
2004, 9 26,2100,73.6,44,74,0.000
2004, 9 26,2200,73.5,44,74,0.000
2004, 9 26,2300,73.5,43,74,0.000
2004, 9 27,0,73.4,43,74,0.000
2004, 9 27,100,73.4,43,74,0.000
2004, 9 27,200,73.3,43,74,0.000
2004, 9 27,300,73.3,43,74,0.000
2004, 9 27,400,73.3,43,74,0.000
2004, 9 27,500,73.2,43,74,0.000
2004, 9 27,600,73.1,43,74,0.000
2004, 9 27,700,73.1,43,74,0.000
2004, 9 27,800,73.1,44,74,0.006
2004, 9 27,900,73.3,44,74,0.006
2004, 9 27,1000,73.4,45,74,0.013
2004, 9 27,1100,73.4,45,74,0.013
2004, 9 27,1200,73.5,45,74,0.013
2004, 9 27,1300,73.6,45,74,0.019
2004, 9 27,1400,73.6,45,74,0.019
2004, 9 27,1500,73.6,45,74,0.019
2004, 9 27,1600,73.6,45,74,0.019
2004, 9 27,1700,73.6,45,74,0.013
2004, 9 27,1800,73.6,45,74,0.012
2004, 9 27,1900,73.5,44,74,0.006
2004, 9 27,2000,73.5,44,74,0.006
2004, 9 27,2100,73.4,44,74,0.003
2004, 9 27,2200,73.4,44,74,0.000
2004, 9 27,2300,73.3,43,74,0.000
2004, 9 28,0,73.3,43,74,0.000
2004, 9 28,100,73.3,43,74,0.000
2004, 9 28,200,73.1,43,74,0.000
2004, 9 28,300,73.1,43,74,0.000
2004, 9 28,400,73.1,43,74,0.000
2004, 9 28,500,73.1,43,74,0.000
2004, 9 28,600,73.1,43,74,0.003
2004, 9 28,700,73.3,44,74,0.006
2004, 9 28,800,73.3,44,74,0.013
2004, 9 28,900,73.4,45,74,0.013
2004, 9 28,1000,73.6,45,74,0.012
2004, 9 28,1100,73.6,46,74,0.012
2004, 9 28,1200,73.7,46,74,0.013
2004, 9 28,1300,73.7,45,74,0.012
2004, 9 28,1400,73.7,45,74,0.013
2004, 9 28,1500,73.7,45,74,0.016
2004, 9 28,1600,73.6,45,74,0.012
2004, 9 28,1700,73.6,45,74,0.012
2004, 9 28,1800,73.6,44,74,0.006
2004, 9 28,1900,73.5,44,74,0.006
2004, 9 28,2000,73.4,44,74,0.000
2004, 9 28,2100,73.4,44,74,0.000
2004, 9 28,2200,73.3,43,74,0.000
2004, 9 28,2300,73.3,43,74,0.000
2004, 9 29,0,73.3,43,74,0.000
2004, 9 29,100,73.3,43,74,0.000
2004, 9 29,200,73.3,43,74,0.000
2004, 9 29,300,73.1,43,74,0.000
2004, 9 29,400,73.1,43,74,0.000
2004, 9 29,500,73.3,43,74,0.000
2004, 9 29,600,73.3,44,74,0.006
2004, 9 29,700,73.4,44,74,0.006
2004, 9 29,800,73.4,44,74,0.006
2004, 9 29,900,73.5,44,74,0.006
2004, 9 29,1000,73.6,45,74,0.006
2004, 9 29,1100,73.6,45,74,0.006
2004, 9 29,1200,73.7,45,74,0.006
2004, 9 29,1300,73.7,45,74,0.012
2004, 9 29,1400,73.7,45,74,0.012
2004, 9 29,1500,73.7,45,74,0.013
2004, 9 29,1600,73.7,45,74,0.012
2004, 9 29,1700,73.7,45,74,0.012
2004, 9 29,1800,73.7,45,74,0.012
2004, 9 29,1900,73.7,45,74,0.012
2004, 9 29,2000,73.7,45,74,0.006
2004, 9 29,2100,73.6,45,74,0.006
2004, 9 29,2200,73.7,45,74,0.006
2004, 9 29,2300,73.7,45,74,0.006
2004, 9 30,0,73.7,45,74,0.006
2004, 9 30,100,73.7,45,74,0.006
2004, 9 30,200,73.7,45,74,0.006
2004, 9 30,300,73.7,45,74,0.006
2004, 9 30,400,73.7,45,74,0.006
2004, 9 30,500,73.7,45,74,0.006
2004, 9 30,600,73.7,45,74,0.012
2004, 9 30,700,73.7,45,74,0.012
2004, 9 30,800,73.8,46,74,0.012
2004, 9 30,900,73.8,46,74,0.013
2004, 9 30,1000,73.8,46,74,0.006
2004, 9 30,1100,73.8,46,74,0.006
2004, 9 30,1200,73.8,46,74,0.012
2004, 9 30,1300,73.9,45,74,0.012
